﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cànoves i Samalús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080425&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;97;67;30
Tècnics i professionals científics i intel·lectuals;55;47;19
Tècnics i professionals de suport;107;108;60
Empleats administratius;96;14;4
Treballadors de serveis i venedors de comerç;106;59;46
Treballadors qualificats en activitats agràries i pesqueres;24;36;40
Artesans i treballadors qualificats de les indústries i la construcció;216;113;119
Operadors d'instal·lacions i maquinària, i muntadors;144;104;65
Treballadors no qualificats;57;34;13
Forces armades;0;0;1
Total;902;582;397

