﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081350
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;252;234;396;459;399;363;315;302;283;213;184;451;3851
dones;257;209;349;426;395;342;297;292;288;202;172;626;3855
total;509;443;745;885;794;705;612;594;571;415;356;1077;7706
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;2;5;10;5;1;3;4;2;6;4;29;73
dones;2;1;0;4;3;2;3;4;7;5;12;98;141
total;4;3;5;14;8;3;6;8;9;11;16;127;214
Sense estudis;;;;;;;;;;;;;
homes;38;13;19;30;19;19;33;51;47;63;72;199;603
dones;44;4;8;5;18;16;24;41;77;76;73;299;685
total;82;17;27;35;37;35;57;92;124;139;145;498;1288
Primer grau;;;;;;;;;;;;;
homes;212;54;99;101;89;75;98;101;118;84;74;154;1259
dones;211;37;54;64;75;80;100;117;128;78;63;197;1204
total;423;91;153;165;164;155;198;218;246;162;137;351;2463
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;112;92;131;102;99;74;71;76;39;26;38;860
dones;0;105;77;99;104;113;91;85;58;33;17;20;802
total;0;217;169;230;206;212;165;156;134;72;43;58;1662
FP grau mitjà;;;;;;;;;;;;;
homes;0;20;68;60;56;49;23;12;4;5;5;2;304
dones;0;17;51;54;51;39;14;16;6;5;0;1;254
total;0;37;119;114;107;88;37;28;10;10;5;3;558
FP grau superior;;;;;;;;;;;;;
homes;0;3;34;44;43;34;12;15;5;3;1;4;198
dones;0;6;50;55;31;20;3;2;0;1;0;1;169
total;0;9;84;99;74;54;15;17;5;4;1;5;367
Batxillerat superior;;;;;;;;;;;;;
homes;0;30;47;39;47;60;39;25;16;6;1;18;328
dones;0;39;61;54;59;44;26;16;7;3;3;5;317
total;0;69;108;93;106;104;65;41;23;9;4;23;645
Diplomatura;;;;;;;;;;;;;
homes;0;0;22;28;15;14;15;10;8;5;1;3;121
dones;0;0;42;53;30;14;23;7;4;1;1;4;179
total;0;0;64;81;45;28;38;17;12;6;2;7;300
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;10;16;23;12;18;13;7;2;0;4;105
dones;0;0;6;38;24;14;13;4;1;0;3;1;104
total;0;0;16;54;47;26;31;17;8;2;3;5;209

