﻿Població a 1 de gener. Per sexe i edat any a any
Olesa de Bonesvalls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081461
;Homes;Dones;Total
0 anys;6;9;15
1 any;4;6;10
2 anys;3;6;9
3 anys;8;10;18
4 anys;8;11;19
5 anys;8;8;16
6 anys;9;8;17
7 anys;15;5;20
8 anys;12;16;28
9 anys;12;9;21
10 anys;14;20;34
11 anys;10;8;18
12 anys;14;12;26
13 anys;16;15;31
14 anys;13;14;27
15 anys;10;13;23
16 anys;13;6;19
17 anys;12;16;28
18 anys;15;9;24
19 anys;8;11;19
20 anys;13;13;26
21 anys;13;11;24
22 anys;11;12;23
23 anys;20;7;27
24 anys;8;5;13
25 anys;5;10;15
26 anys;5;8;13
27 anys;6;6;12
28 anys;13;11;24
29 anys;6;8;14
30 anys;7;8;15
31 anys;11;8;19
32 anys;12;8;20
33 anys;15;14;29
34 anys;9;13;22
35 anys;10;11;21
36 anys;18;13;31
37 anys;17;11;28
38 anys;20;16;36
39 anys;19;16;35
40 anys;20;18;38
41 anys;18;22;40
42 anys;14;14;28
43 anys;24;14;38
44 anys;19;15;34
45 anys;31;20;51
46 anys;21;17;38
47 anys;19;23;42
48 anys;20;23;43
49 anys;24;17;41
50 anys;19;15;34
51 anys;33;19;52
52 anys;21;23;44
53 anys;9;15;24
54 anys;18;8;26
55 anys;11;10;21
56 anys;14;17;31
57 anys;10;15;25
58 anys;16;16;32
59 anys;17;9;26
60 anys;17;12;29
61 anys;12;7;19
62 anys;18;23;41
63 anys;11;13;24
64 anys;14;9;23
65 anys;16;11;27
66 anys;15;9;24
67 anys;11;8;19
68 anys;8;5;13
69 anys;10;8;18
70 anys;13;5;18
71 anys;6;8;14
72 anys;4;13;17
73 anys;8;7;15
74 anys;7;5;12
75 anys;8;6;14
76 anys;7;7;14
77 anys;2;6;8
78 anys;2;3;5
79 anys;5;4;9
80 anys;4;2;6
81 anys;7;6;13
82 anys;2;3;5
83 anys;4;6;10
84 anys;1;1;2
85 anys;3;6;9
86 anys;1;0;1
87 anys;1;2;3
88 anys;2;5;7
89 anys;2;2;4
90 anys;0;2;2
91 anys;2;4;6
92 anys;0;2;2
93 anys;2;1;3
94 anys;0;0;0
95 anys;1;0;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;1052;964;2016

