﻿Població a 1 de gener. Per sexe i edat en grans grups
Guissona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251109
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;717;2942;307;643;2365;416;1360;5307;723
2021;711;2896;310;653;2324;397;1364;5220;707
2020;742;2846;305;636;2321;398;1378;5167;703
2019;752;2762;296;641;2300;385;1393;5062;681
2018;739;2721;286;635;2280;373;1374;5001;659
2017;744;2697;280;643;2275;375;1387;4972;655
2016;726;2650;263;626;2254;373;1352;4904;636
2015;715;2664;258;651;2208;366;1366;4872;624
2014;691;2655;259;650;2212;360;1341;4867;619
2013;690;2674;258;657;2160;357;1347;4834;615
2012;683;2669;250;654;2156;351;1337;4825;601
2011;655;2596;244;620;2090;347;1275;4686;591
2010;603;2502;253;578;1985;346;1181;4487;599
2009;563;2498;261;545;1919;359;1108;4417;620
2008;531;2229;248;543;1808;324;1074;4037;572
2007;497;2064;242;458;1667;325;955;3731;567
2006;458;2083;242;428;1607;321;886;3690;563
2005;413;2000;237;363;1546;315;776;3546;552
2004;367;1780;242;348;1383;319;715;3163;561
2003;344;1611;239;331;1297;316;675;2908;555
2002;314;1416;229;315;1166;305;629;2582;534
2001;306;1229;217;297;1110;296;603;2339;513
2000;302;1175;223;279;1070;290;581;2245;513

