﻿Espècies arbòries forestals
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430542&lang=en
;1999
   Total;
 total;
 explot.;178
 ha;907
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;178
 ha;907
     Frondoses;
 total;
 explot.;4
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;13
       Resinoses;
 total;
 explot.;172
 ha;892
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;172
 ha;892
         Mixtes;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3

