﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250485&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;119;35;154
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;128;64;192
Electricitat gas i aigua;10;0;10
Construcció;83;9;92
Comerç i reparació;60;52;112
Hostaleria;16;18;34
Transport i comunicacions;43;10;53
Mediació financera;13;12;25
Immob., lloguers i serveis empr.;13;18;31
Adm. pública defensa i SS;37;23;60
Educació;9;36;45
Sanitat i serveis socials;7;28;35
Altres serveis;7;20;27
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;546;331;877

