﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sarral
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431423&lang=en
;Espanyola;Estrangera;Total
05/2024;575;105;680
04/2024;570;105;675
03/2024;575;110;685
02/2024;560;105;665
01/2024;565;100;670
12/2023;565;95;655
11/2023;570;100;670
10/2023;575;100;675
09/2023;565;95;660
08/2023;565;100;665
07/2023;580;95;680
06/2023;570;95;665
05/2023;565;95;660
04/2023;580;100;680
03/2023;580;95;675
02/2023;575;95;670
01/2023;570;95;670
12/2022;560;95;655
11/2022;565;100;665
10/2022;565;95;655
09/2022;560;95;655
08/2022;570;95;665
07/2022;585;95;675
06/2022;585;95;680
05/2022;560;90;650
04/2022;565;85;650
03/2022;565;85;650
02/2022;565;80;650
01/2022;570;80;650
12/2021;573;79;652
11/2021;577;91;668
10/2021;579;93;672
09/2021;581;96;677
08/2021;580;92;672
07/2021;593;91;684
06/2021;576;92;668
05/2021;560;92;652
04/2021;550;86;636
03/2021;551;84;635
02/2021;550;84;634
01/2021;558;81;639
12/2020;551;79;630
11/2020;555;79;634
10/2020;556;81;637
09/2020;559;74;633
08/2020;549;78;627
07/2020;540;78;618
06/2020;524;75;599
05/2020;528;82;610
03/2020;532;77;609
12/2019;564;84;648
09/2019;574;91;665
06/2019;575;91;666
03/2019;562;92;654
12/2018;555;71;626
09/2018;572;82;654
06/2018;571;86;657
03/2018;556;83;639
12/2017;537;72;609
09/2017;561;84;645
06/2017;567;82;649
03/2017;563;79;642
12/2016;539;71;610
09/2016;556;78;634
06/2016;553;81;634
03/2016;549;72;621
12/2015;539;71;610
09/2015;558;69;627
06/2015;551;73;624
03/2015;539;61;600
12/2014;522;64;586
09/2014;546;68;614
06/2014;553;68;621
03/2014;532;55;587
12/2013;527;52;579
09/2013;546;66;612
06/2013;545;64;609
03/2013;529;55;584
12/2012;537;58;595
09/2012;566;64;630
06/2012;575;74;649
03/2012;566;68;634

