﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250169
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;2;3;1;1;2;0;6;6;2;0;2;6;1;7;1;1;2;11;2;13;0;0;0;22;13;35
De 20 a 24 anys;1;0;1;2;5;7;7;16;23;2;6;8;1;8;9;8;0;8;35;3;38;11;2;13;17;5;22;0;0;0;84;45;129
De 25 a 29 anys;3;6;9;6;12;18;8;18;26;4;10;14;7;18;25;10;1;11;32;2;34;13;2;15;13;10;23;0;1;1;96;80;176
De 30 a 34 anys;2;0;2;14;18;32;13;14;27;4;4;8;4;8;12;14;0;14;27;3;30;15;7;22;5;14;19;0;0;0;98;68;166
De 35 a 39 anys;6;2;8;5;8;13;12;9;21;0;8;8;4;11;15;15;2;17;26;5;31;23;7;30;7;9;16;0;0;0;98;61;159
De 40 a 44 anys;2;1;3;5;15;20;5;4;9;1;4;5;5;11;16;10;1;11;28;1;29;23;5;28;8;18;26;0;0;0;87;60;147
De 45 a 49 anys;5;1;6;2;5;7;8;7;15;3;4;7;2;17;19;27;2;29;19;5;24;25;4;29;13;14;27;0;0;0;104;59;163
De 50 a 54 anys;7;8;15;2;1;3;2;2;4;1;1;2;6;10;16;15;1;16;19;0;19;18;2;20;4;10;14;0;0;0;74;35;109
De 55 a 59 anys;4;2;6;2;3;5;1;0;1;0;0;0;1;7;8;16;1;17;19;0;19;6;0;6;6;6;12;0;0;0;55;19;74
De 60 a 64 anys;0;3;3;1;1;2;1;2;3;0;1;1;3;0;3;13;2;15;7;0;7;6;3;9;4;0;4;0;0;0;35;12;47
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;3;1;4
Total;31;23;54;39;68;107;58;74;132;16;39;55;33;96;129;131;10;141;218;20;238;142;33;175;88;89;177;0;1;1;756;453;1209

