﻿Relació amb l'activitat per sexe. Població de 16 anys i més
Catalunya
Unitats: Milers de persones.
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Nota: S'ha considerat Ponent i Alt Pirineu i Aran conjuntament, i,per tant, a l'àmbit de Ponent i l'àmbit de l'Alt Pirineu hi figura la suma de tots dos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=5727&lang=es
;2011;2006
   Homes;;
 Actius;;
 Total Actius;2145,59;2068,79
  Ocupats;1645,17;1937,30
  Desocupats;500,41;131,49
 Inactius;;
 Total Inactius;950,28;884,23
  Jubilats;594,68;641,75
  Estudiants;202,57;125,17
  Feines de la llar;..;..
 Altres situacions d'inactivitat;150,76;..
 Total   Total;3095,87;2953,02
     Dones;;
 Actius;;
 Total Actius;1788,38;1628,47
  Ocupats;1362,27;1483,96
  Desocupats;426,12;144,52
 Inactius;;
 Total Inactius;1421,04;1467,93
  Jubilats;460,85;409,08
  Estudiants;203,26;141,75
  Feines de la llar;491,10;782,32
 Altres situacions d'inactivitat;265,83;134,78
 Total   Total;3209,43;3096,40
       Total;;
 Actius;;
 Total Actius;3933,97;3697,26
  Ocupats;3007,44;3421,26
  Desocupats;926,53;276,00
 Inactius;;
 Total Inactius;2371,33;2352,15
  Jubilats;1055,54;1050,84
  Estudiants;405,83;266,92
  Feines de la llar;493,36;783,71
 Altres situacions d'inactivitat;416,59;250,68
 Total   Total;6305,30;6049,41

