﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Castelldefels. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080569&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;216;207;426;480;513;993;696;723;1416
2019;291;255;546;843;870;1716;1137;1125;2265
2018;240;234;474;546;552;1095;786;786;1572
2017;225;246;471;507;489;996;732;735;1464
2016;225;213;441;396;384;783;624;600;1224
2011-2015;879;939;1815;1065;1122;2187;1941;2061;4002
2001-2010;1950;2367;4317;2148;2073;4218;4095;4437;8535
1991-2000;1026;1176;2202;294;243;540;1323;1416;2742
1981-1990;762;804;1566;72;69;147;837;876;1710
Antes de 1981;3474;4494;7968;54;78;135;3531;4572;8100
Siempre ha vivido;16488;16251;32739;582;513;1092;17067;16764;33831
Total;25776;27189;52965;6990;6909;13899;32766;34098;66867

