﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430445
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;240;229;219;123;2;242
Girona;10;10;10;7;0;10
Lleida;25;24;21;12;0;25
Tarragona;2887;2702;2464;1595;26;2913
Andalusia;559;286;246;73;36;595
Aragó;75;32;27;8;4;79
Astúries;2;1;2;0;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;3;2;2;1;0;3
Catella-la Manxa;19;13;13;6;0;19
Catella i Lleó;24;10;11;2;2;26
Comunitat Valenciana;707;635;546;178;2;709
Extremadura;6;3;3;1;1;7
Galícia;20;9;5;2;2;22
Madrid;14;9;7;1;0;14
Múrcia;6;4;3;2;1;7
Navarra;4;1;1;0;0;4
País Basc;10;5;5;3;0;10
La Rioja;2;1;1;0;0;2
Ceuta / Melilla;6;3;1;1;1;7
Estranger;458;318;270;178;74;532
Total;5077;4297;3857;2193;151;5228

