﻿Population. By year of arrival in Catalonia, sex and nationality
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080403&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;33;33;66;42;39;81;78;69;147
2019;30;33;60;126;102;231;156;132;291
2018;24;24;48;51;42;93;75;66;138
2017;36;33;69;30;39;69;69;72;138
2016;36;27;60;24;39;63;57;66;123
2011-2015;102;114;213;72;75;147;177;189;363
2001_2010;315;381;699;180;210;390;495;591;1086
1991-2000;222;210;429;54;39;90;273;249;519
1981-1990;138;138;276;6;12;21;147;150;294
Before 1981;771;999;1770;6;6;9;774;1002;1779
He has always lived there;4872;4944;9819;60;45;102;4932;4989;9921
Total;6582;6930;13512;651;645;1296;7230;7575;14808

