﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Joan Despí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082172&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;21;9;30
From 1900 to 1920;75;21;96
From 1921 to 1940;78;21;99
From 1941 to 1950;30;12;45
From 1951 to 1960;282;54;333
From 1961 to 1970;2775;234;3009
From 1971 to 1980;3525;252;3777
From 1981 to 1990;978;84;1059
From 1991 to 2000;2523;129;2652
From 2001 to 2010;1779;129;1911
From 2011 to 2020;492;48;540
Unknown;33;0;33
Total;12582;996;13578

