﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:24
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;222;144;366
De 31 a 45 m²;1776;813;2589
De 46 a 60 m²;6219;1827;8043
De 61 a 75 m²;10914;2169;13083
De 76 a 90 m²;10578;2046;12624
De 91 a 105 m²;8706;1545;10251
De 106 a 120 m²;6168;1041;7209
De 121 a 150 m²;6462;1383;7845
De 151 a 180 m²;3195;843;4038
Més de 180 m²;5553;2418;7968
No hi consta;405;30;435
Total;60195;14262;74457

