﻿Impost de béns immobles de naturalesa rústica (IBI)
Maçanet de Cabrenys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171024&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;54;1216;6350;22519;118
2021;1987;2001;54;1237;6469;22907;120
2020;1987;2001;55;1304;3313;23709;60
2019;1987;2001;44;1302;3074;29591;70
2018;1987;2001;39;1231;2728;31564;70
2017;1987;2001;38;1232;2723;32421;72
2016;1987;2001;33;1126;2423;34127;73
2015;1987;2001;29;1018;2101;35103;72
2014;1987;2001;29;1020;3061;35172;106
2013;1987;2001;451;1020;2124;2262;5
2012;1987;2001;485;1050;2187;2165;5
2011;1987;2001;482;1048;8386;2174;17
2010;1987;2001;481;1044;3133;2171;7
2009;1987;2001;482;1034;3102;2145;6
2008;1987;2001;481;1014;3038;2108;6
2007;1987;2001;480;994;2979;2071;6
2006;1987;1993;241;945;6141;3921;26

