﻿Conreus herbacis: cereals per a gra
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171096&lang=es
;1999;1989;1982
     Total;;;
 explot.;21;82;82
 ha;127;200;211
      Secà;;;
 explot.;20;81;82
 ha;100;191;211
       Regadiu;;;
 explot.;2;3;0
 ha;27;9;0
     Blat;;;
 total;;;
 explot.;5;17;13
 ha;15;28;55
 secà;;;
 explot.;4;17;13
 ha;10;28;55
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0
       Ordi;;;
 total;;;
 explot.;10;47;53
 ha;37;77;75
 secà;;;
 explot.;10;47;53
 ha;37;77;75
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;18;9
 ha;10;31;13
 secà;;;
 explot.;3;17;9
 ha;10;31;13
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;10;47;50
 ha;63;57;67
 secà;;;
 explot.;8;45;50
 ha;42;48;67
 regadiu;;;
 explot.;2;2;0
 ha;22;9;0
                 Melca;;;
 total;;;
 explot.;0;5;0
 ha;0;6;0
 secà;;;
 explot.;0;5;0
 ha;0;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

