﻿Població ocupada. Per situació professional, sexe i edat
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081385
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;1;0;1;0;0;0;3;0;3;20;4;24;15;7;22;0;0;0;41;11;52
De 20 a 24 anys;2;1;3;11;5;16;0;0;0;1;1;2;58;45;103;37;42;79;0;0;0;109;94;203
De 25 a 29 anys;5;2;7;27;8;35;2;1;3;2;0;2;88;89;177;43;53;96;0;0;0;167;153;320
De 30 a 34 anys;20;7;27;30;6;36;5;1;6;0;1;1;99;83;182;27;38;65;0;0;0;181;136;317
De 35 a 39 anys;20;7;27;28;11;39;3;0;3;0;1;1;93;73;166;15;30;45;0;0;0;159;122;281
De 40 a 44 anys;24;4;28;33;15;48;2;0;2;0;0;0;95;73;168;10;20;30;0;0;0;164;112;276
De 45 a 49 anys;25;6;31;26;12;38;0;0;0;1;1;2;63;62;125;5;13;18;0;0;0;120;94;214
De 50 a 54 anys;21;4;25;31;11;42;0;0;0;0;2;2;64;47;111;6;11;17;0;0;0;122;75;197
De 55 a 59 anys;14;6;20;23;9;32;3;0;3;1;3;4;37;27;64;7;2;9;0;0;0;85;47;132
De 60 a 64 anys;16;3;19;12;4;16;2;0;2;1;1;2;26;12;38;3;3;6;0;0;0;60;23;83
65 anys o més;4;1;5;3;4;7;0;0;0;0;0;0;6;6;12;3;1;4;0;0;0;16;12;28
Total;153;41;194;225;85;310;17;2;19;9;10;19;649;521;1170;171;220;391;0;0;0;1224;879;2103

