﻿Titulars persona física per edat i sexe
Fogars de Montclús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080811&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;26;89
 homes;20;65
 dones;6;24
 titulars caps explotació;;
 total;23;85
 homes;20;64
 dones;3;21
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;10
 dones;0;5
 titulars caps explotació;;
      homes;1;10
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;1;8
 dones;1;1
 titulars caps explotació;;
      homes;1;8
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;12
 dones;1;1
 titulars caps explotació;;
      homes;4;11
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;9
 dones;0;5
 titulars caps explotació;;
      homes;5;9
    dones;0;5
                     De 60 a 64 anys;;
 titulars;;
  homes;3;9
 dones;1;4
 titulars caps explotació;;
      homes;3;9
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;4;13
 dones;3;7
 titulars caps explotació;;
      homes;4;13
    dones;2;5

