﻿Población a 1 de enero. Por sexo y edad quinquenal
Premià de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081727&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;543;480;1023
De 5 a 9 años;768;658;1426
De 10 a 14 años;733;776;1509
De 15 a 19 años;833;727;1560
De 20 a 24 años;758;686;1444
De 25 a 29 años;769;657;1426
De 30 a 34 años;731;711;1442
De 35 a 39 años;833;846;1679
De 40 a 44 años;1183;1152;2335
De 45 a 49 años;1303;1224;2527
De 50 a 54 años;1141;1167;2308
De 55 a 59 años;960;1093;2053
De 60 a 64 años;869;969;1838
De 65 a 69 años;748;885;1633
De 70 a 74 años;672;834;1506
De 75 a 79 años;470;649;1119
De 80 a 84 años;286;437;723
De 85 a 89 años;208;397;605
De 90 a 94 años;76;189;265
De 95 a 99 años;14;75;89
100 años o más;0;8;8
Total;13898;14620;28518

