﻿Eleccions al Congrés de Diputats. Dades generals
Riudecanyes
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431270&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;775;607;603;3;1;78,3;21,7
2016;743;528;525;2;1;71,1;28,9
2015;765;554;546;2;6;72,4;27,6
2011;778;530;518;6;6;68,1;31,9
2008;723;520;510;9;1;71,9;28,1
2004;600;478;476;1;1;79,7;20,3
2000;564;401;397;4;0;71,1;28,9
1996;504;392;386;5;1;77,8;22,2
1993;490;385;379;0;6;78,6;21,4
1989;493;336;333;3;0;68,2;31,9
1986;509;394;394;0;0;77,4;22,6
1982;482;406;403;1;2;84,2;15,8
1979;525;385;380;4;1;73,3;26,7
1977;478;423;420;3;0;88,5;11,5

