﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080060&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;48;27;78
De 1900 a 1920;288;147;438
De 1921 a 1940;195;78;276
De 1941 a 1950;63;36;99
De 1951 a 1960;273;96;369
De 1961 a 1970;1410;528;1938
De 1971 a 1980;1125;378;1503
De 1981 a 1990;981;303;1284
De 1991 a 2000;687;156;843
De 2001 a 2010;1080;264;1344
De 2011 a 2020;102;90;195
No consta;39;12;51
Total;6291;2121;8412

