﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:06
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;3;33;93;15;3;3;0;3;0;52125;52278
De 15 a 19 anys;0;3;0;3;27;72;15;3;0;0;0;0;3684;3807
De 20 a 24 anys;0;0;0;3;3;9;0;0;0;0;0;0;3285;3303
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;3150;3156
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;3486;3489
De 35 a 39 anys;0;0;0;0;0;0;0;0;3;0;0;0;4155;4158
De 40 a 44 anys;0;0;0;0;0;3;0;3;0;0;0;0;5751;5754
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;5820;5823
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;5028;5028
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4254;4257
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3582;3585
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9921;9921
Dones;0;0;0;9;21;111;24;0;0;0;0;0;51756;51924
De 15 a 19 anys;0;0;0;6;9;81;24;0;0;0;0;0;3396;3513
De 20 a 24 anys;0;0;0;3;3;18;0;3;0;0;0;0;2916;2943
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;3045;3051
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;3243;3249
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4104;4110
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;5157;5163
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;5253;5256
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4407;4410
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4071;4071
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3630;3633
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;12525;12525
Total;0;3;0;9;54;204;39;3;3;0;0;0;103881;104202
De 15 a 19 anys;0;6;0;6;36;153;39;0;0;0;0;0;7077;7317
De 20 a 24 anys;0;0;0;6;9;30;0;0;0;0;0;0;6204;6249
De 25 a 29 anys;0;0;0;0;0;6;0;3;3;3;0;0;6198;6210
De 30 a 34 anys;0;0;0;0;3;3;0;0;0;0;0;0;6729;6738
De 35 a 39 anys;0;0;0;0;0;3;0;0;3;0;0;0;8259;8268
De 40 a 44 anys;0;3;0;0;0;6;0;0;0;0;0;0;10911;10920
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;11073;11079
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;9438;9435
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;8328;8328
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;7215;7215
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;22446;22446

