﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430056&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;0;0;3
dones;0;0;0;0;1;0;0;0;0;1;0;2
total;0;1;0;0;1;0;0;1;1;1;0;5
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;1;0;0;0;0;0;0;0;0;4
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;5;2;1;0;0;0;0;0;0;0;0;8
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;24;4;0;0;0;0;0;0;0;0;0;28
tones;20;1;0;0;0;0;0;0;0;0;0;21
total;44;5;0;0;0;0;0;0;0;0;0;49
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;4
dones;0;4;0;5;0;1;0;0;0;0;0;10
total;0;4;1;6;1;1;1;0;0;0;0;14
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;0;0;1;0;0;0;0;0;0;0;16
dones;3;1;0;1;0;0;1;0;0;0;0;6
total;18;1;0;2;0;0;1;0;0;0;0;22
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;6;0;0;0;0;0;0;0;0;0;7
dones;4;5;1;0;0;0;0;2;0;0;0;12
total;5;11;1;0;0;0;0;2;0;0;0;19
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;13;2;3;0;0;0;0;0;0;0;20
dones;6;16;3;0;0;0;0;0;0;0;0;25
total;8;29;5;3;0;0;0;0;0;0;0;45
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;12;4;0;1;0;0;0;0;0;0;19
dones;9;14;8;2;1;1;0;0;0;0;0;35
total;11;26;12;2;2;1;0;0;0;0;0;54
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;2;1;1;0;1;1;0;0;0;0;6
total;0;3;2;2;0;1;1;0;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
hotal;0;0;1;2;0;1;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;2;1;0;0;1;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;4;7;2;2;3;3;1;1;0;0;23
dones;1;1;5;1;6;5;0;0;0;0;0;19
total;1;5;12;3;8;8;3;1;1;0;0;42
Altres cursos;;;;;;;;;;;;
homes;2;2;7;9;8;4;1;1;1;0;0;35
dones;7;9;9;4;9;5;3;1;0;0;0;47
total;9;11;16;13;17;9;4;2;1;0;0;82
Total estudiants;;;;;;;;;;;;
homes;49;43;19;18;12;8;5;3;3;0;0;160
dones;46;51;25;15;15;12;4;3;0;1;0;172
total;95;94;44;33;27;20;9;6;3;1;0;332

