﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081803&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;5;2;7
Ext. i trans. minerals;1;0;1;0;0;0;1;3;4;1;4;5;0;1;1;0;0;0;25;8;33;0;0;0;28;16;44
Indústria química;2;3;5;0;0;0;2;5;7;1;0;1;1;0;1;0;0;0;32;26;58;0;0;0;38;34;72
Const. maquin. mat. elèctric;2;0;2;0;0;0;5;26;31;5;2;7;5;5;10;0;0;0;151;58;209;0;0;0;168;91;259
Material transport;0;0;0;0;0;0;0;3;3;1;1;2;0;0;0;0;0;0;11;8;19;0;0;0;12;12;24
Alimentació i begudes;0;1;1;0;0;0;1;5;6;1;10;11;0;2;2;0;2;2;30;39;69;0;0;0;32;59;91
Tèxtil, cuir i confecció;1;0;1;0;0;0;2;16;18;1;3;4;1;8;9;0;0;0;33;252;285;0;0;0;38;279;317
Suro i fusta;0;0;0;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;41;7;48;0;0;0;42;12;54
Paper i arts gràfiques;1;1;2;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;30;27;57;0;0;0;33;31;64
Plàstics indu. manufact.;2;0;2;0;0;0;1;4;5;1;0;1;1;3;4;0;0;0;42;39;81;0;0;0;47;46;93
Construcció;0;0;0;0;0;0;0;5;5;0;0;0;0;3;3;0;0;0;169;3;172;0;0;0;169;11;180
Comerç i reparació;1;0;1;0;0;0;6;23;29;18;99;117;1;3;4;0;0;0;30;8;38;0;0;0;56;133;189
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;2;1;3;27;41;68;0;0;0;2;0;2;0;0;0;31;43;74
Transport i act. annexes;0;0;0;0;0;0;2;7;9;1;2;3;0;1;1;0;0;0;42;1;43;0;0;0;45;11;56
Comunicacions;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;4;9
Assegurances i finances;0;0;0;0;0;0;3;3;6;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;5;5;10
Servei empr. lloguers;0;1;1;0;0;0;4;12;16;0;4;4;5;4;9;0;0;0;3;1;4;0;0;0;12;22;34
Adm. pública defensa i SS;0;2;2;0;1;1;2;6;8;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;5;11;16
Educació i investigació;4;10;14;0;0;0;2;9;11;1;1;2;0;3;3;0;1;1;4;1;5;0;0;0;11;25;36
Sanitat i assis. social;0;13;13;0;0;0;1;4;5;0;0;0;0;9;9;0;0;0;1;4;5;0;0;0;2;30;32
Altres serveis;0;0;0;0;0;0;0;3;3;1;6;7;4;82;86;0;0;0;5;7;12;0;0;0;10;98;108
Total;14;31;45;0;1;1;36;147;183;36;134;170;48;167;215;5;5;10;662;493;1155;0;0;0;801;978;1779

