﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Blanes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170237&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;90;99;189;321;255;576;411;354;762
2019;129;105;231;465;354;816;594;456;1050
2018;120;105;228;285;204;489;405;309;714
2017;102;117;222;174;168;342;276;288;564
2016;111;102;210;168;150;318;279;249;525
2011-2015;378;372;750;408;390;801;789;762;1551
2001-2010;954;1065;2019;1263;1041;2304;2217;2106;4323
1991-2000;714;711;1422;171;183;357;885;894;1776
1981-1990;588;618;1203;33;39;75;618;657;1278
Antes de 1981;2568;3087;5652;15;21;39;2583;3108;5691
Siempre ha vivido;10623;10695;21318;288;270;558;10911;10965;21876
Total;16371;17073;33447;3591;3081;6672;19965;20154;40119

