﻿Bovins
Montagut i Oix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171096&lang=es
;2009
     Total;
 explot.;15
 caps;929
     Vaques;
 total;
 explot.;11
 caps;352
 de llet;
 explot.;1
 caps;12
 altres;
 explot.;10
 caps;340
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;85
 mascles;
 explot.;10
 caps;17
 braves;
 explot.;5
 caps;68
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;28
 mascles;
 explot.;1
 caps;5
 femelles;
 explot.;4
 caps;23
             Bovins de menys de 12 mesos;
 explot.;10
 caps;464

