﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171827
;Per compte d'altri;Per compte propi;Total
05/2024;160;25;185
04/2024;160;25;185
03/2024;160;25;190
02/2024;165;25;190
01/2024;165;25;185
12/2023;165;25;190
11/2023;165;25;190
10/2023;165;25;190
09/2023;165;25;190
08/2023;160;30;190
07/2023;165;30;195
06/2023;150;30;180
05/2023;150;25;175
04/2023;150;25;175
03/2023;140;30;170
02/2023;145;30;175
01/2023;140;30;170
12/2022;140;30;170
11/2022;140;30;170
10/2022;145;30;170
09/2022;140;30;170
08/2022;155;30;185
07/2022;155;30;185
06/2022;155;30;185
05/2022;145;30;175
04/2022;140;30;170
03/2022;135;30;165
02/2022;135;30;165
01/2022;135;30;170
12/2021;139;32;171
11/2021;142;32;174
10/2021;137;35;172
09/2021;138;36;174
08/2021;146;37;183
07/2021;151;37;188
06/2021;147;39;186
05/2021;143;38;181
04/2021;139;38;177
03/2021;134;37;171
02/2021;138;37;175
01/2021;139;37;176
12/2020;142;37;179
11/2020;140;36;176
10/2020;139;36;175
09/2020;135;37;172
08/2020;138;37;175
07/2020;143;37;180
06/2020;139;37;176
05/2020;134;36;170
03/2020;135;36;171
12/2019;144;35;179
09/2019;139;34;173
06/2019;133;34;167
03/2019;130;34;164
12/2018;132;32;164
09/2018;146;33;179
06/2018;142;34;176
03/2018;134;34;168
12/2017;133;34;167
09/2017;128;33;161
06/2017;137;32;169
03/2017;136;31;167
12/2016;119;31;150
09/2016;122;32;154
06/2016;124;32;156
03/2016;119;30;149
12/2015;113;32;145
09/2015;120;31;151
06/2015;119;30;149
03/2015;119;32;151
12/2014;121;34;155
09/2014;109;35;144
06/2014;115;34;149
03/2014;109;34;143
12/2013;114;36;150
09/2013;115;35;150
06/2013;121;35;156
03/2013;106;34;140
12/2012;103;38;141
09/2012;107;36;143
06/2012;111;34;145
03/2012;108;35;143

