﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Navàs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081419
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;86;101;187;24;14;38;110;115;225
De 5 a 9 anys;129;139;268;26;21;47;155;160;315
De 10 a 14 anys;151;144;295;22;17;39;173;161;334
De 15 a 19 anys;132;131;263;13;10;23;145;141;286
De 20 a 24 anys;154;126;280;15;22;37;169;148;317
De 25 a 29 anys;128;109;237;29;27;56;157;136;293
De 30 a 34 anys;103;116;219;26;41;67;129;157;286
De 35 a 39 anys;164;168;332;22;37;59;186;205;391
De 40 a 44 anys;218;210;428;30;32;62;248;242;490
De 45 a 49 anys;223;188;411;31;20;51;254;208;462
De 50 a 54 anys;199;182;381;24;24;48;223;206;429
De 55 a 59 anys;209;205;414;14;16;30;223;221;444
De 60 a 64 anys;194;219;413;5;5;10;199;224;423
De 65 a 69 anys;188;172;360;5;5;10;193;177;370
De 70 a 74 anys;160;165;325;2;1;3;162;166;328
De 75 a 79 anys;96;123;219;0;4;4;96;127;223
De 80 a 84 anys;63;89;152;0;0;0;63;89;152
85 anys o més;80;169;249;0;1;1;80;170;250
Total;2677;2756;5433;288;297;585;2965;3053;6018

