﻿Conreus llenyosos: fruiters de clima temperat
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:12
;1999;1989
     Total;;
 explot.;83;169
 ha;71;178
      Secà;;
 explot.;58;154
 ha;46;146
       Regadiu;;
 explot.;27;22
 ha;25;32
     Pomera;;
 total;;
 explot.;28;24
 ha;9;12
 secà;;
 explot.;19;19
 ha;8;9
 regadiu;;
 explot.;9;5
 ha;1;3
       Perera;;
 total;;
 explot.;17;25
 ha;7;9
 secà;;
 explot.;10;20
 ha;4;6
 regadiu;;
 explot.;7;6
 ha;3;3
         Presseguer;;
 total;;
 explot.;62;138
 ha;41;119
 secà;;
 explot.;43;127
 ha;25;101
 regadiu;;
 explot.;21;16
 ha;16;20
           Cirerer i guinder;;
 total;;
 explot.;27;30
 ha;8;19
 secà;;
 explot.;18;28
 ha;6;18
 regadiu;;
 explot.;9;2
 ha;2;1
             Prunera;;
 total;;
 explot.;23;35
 ha;4;11
 secà;;
 explot.;17;30
 ha;1;7
 regadiu;;
 explot.;6;6
 ha;2;4
               Albercoquer;;
 total;;
 explot.;13;17
 ha;1;5
 secà;;
 explot.;10;14
 ha;1;3
 regadiu;;
 explot.;3;3
 ha;1;2
                 Altres;;
 total;;
 explot.;12;9
 ha;1;3
 secà;;
 explot.;5;9
 ha;0;3
 regadiu;;
 explot.;7;0
 ha;0;0

