﻿Nombre d'explotacions i superfície censada
Santa Maria de Miralles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082573
;1999;1989;1982
      Total explot.;26;57;49
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;26;56;49
 ha;1526;2086;2591
 amb ramaderia;;;
 explot.;9;7;17
 ha;387;340;708
 sense ramaderia;;;
 explot.;17;49;32
 ha;1139;1746;1883
 amb SAU;;;
 explot.;24;33;40
 ha;604;654;823
 amb altres terres;;;
 explot.;24;54;35
 ha;921;1432;1768

