﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082747
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;3;3;0;0;0;0;0;0;0;0;12
De 31 a 45 m²;3;6;18;15;6;0;0;0;0;0;0;51
De 46 a 60 m²;15;39;195;45;27;6;42;0;0;0;0;372
De 61 a 75 m²;57;30;141;96;180;0;42;0;0;0;0;549
De 76 a 90 m²;96;36;72;78;42;0;0;0;0;0;9;333
De 91 a 105 m²;171;48;27;24;48;0;9;0;0;0;0;336
De 106 a 120 m²;99;33;21;15;15;0;6;0;0;0;6;195
De 121 a 150 m²;93;30;24;18;6;0;0;0;0;0;3;180
De 151 a 180 m²;84;27;9;6;3;0;0;0;0;0;0;135
Més de 180 m²;108;24;15;0;3;0;0;0;0;0;0;147
No hi consta;0;0;0;0;0;0;0;0;0;0;15;15
Total;738;276;534;303;333;6;105;0;0;0;36;2328

