﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:27
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;154;;3021;-;469;-
2007;144;;3099;-;469;-
2006;152;;3134;-;480;-
2005;164;;3313;-;510;-
2004;156;;3374;-;510;-
2003;159;;3474;-;524;-
2002;170;;3550;-;542;-
2001;162;;3719;;554;-
2000;157;-;3797;;558;-
1999;162;-;3888;;572;
1998;158;-;3837;;563;-
1997;158;-;3872;;567;-
1996;170;-;3901;;580;-
1995;177;-;3850;;581;-
1994;189;-;3821;-;589;-
1993;194;-;4060;;619;-
1992;193;-;4084;;621;-
1991;182;-;4175;;622;-
1990;174;-;4279;;625;-
1989;180;-;4326;;636;-
1988;187;-;4342;;644;-

