﻿Població. Per sexe i edat any a any
Fornells de la Selva. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170736
;Homes;Dones;Total
0 anys;12;4;16
1 any;8;13;21
2 anys;11;8;19
3 anys;13;18;31
4 anys;18;11;29
5 anys;14;13;27
6 anys;7;23;30
7 anys;23;18;41
8 anys;22;12;34
9 anys;13;12;25
10 anys;21;19;40
11 anys;35;20;55
12 anys;25;24;49
13 anys;18;14;32
14 anys;26;17;43
15 anys;21;25;46
16 anys;14;18;32
17 anys;22;18;40
18 anys;23;20;43
19 anys;11;15;26
20 anys;23;20;43
21 anys;9;19;28
22 anys;14;25;39
23 anys;19;15;34
24 anys;12;14;26
25 anys;14;16;30
26 anys;12;16;28
27 anys;11;8;19
28 anys;11;12;23
29 anys;13;14;27
30 anys;15;8;23
31 anys;9;8;17
32 anys;8;6;14
33 anys;11;17;28
34 anys;9;16;25
35 anys;17;16;33
36 anys;11;16;27
37 anys;14;13;27
38 anys;19;13;32
39 anys;18;26;44
40 anys;21;13;34
41 anys;16;13;29
42 anys;25;22;47
43 anys;19;18;37
44 anys;22;29;51
45 anys;18;28;46
46 anys;27;30;57
47 anys;32;28;60
48 anys;30;21;51
49 anys;21;23;44
50 anys;26;23;49
51 anys;18;22;40
52 anys;21;28;49
53 anys;28;19;47
54 anys;17;29;46
55 anys;30;20;50
56 anys;22;22;44
57 anys;19;26;45
58 anys;21;25;46
59 anys;10;17;27
60 anys;12;21;33
61 anys;20;17;37
62 anys;17;20;37
63 anys;20;18;38
64 anys;16;13;29
65 anys;17;19;36
66 anys;12;14;26
67 anys;16;12;28
68 anys;10;8;18
69 anys;16;9;25
70 anys;15;11;26
71 anys;10;8;18
72 anys;9;12;21
73 anys;7;8;15
74 anys;9;10;19
75 anys;5;14;19
76 anys;10;8;18
77 anys;12;7;19
78 anys;4;5;9
79 anys;8;12;20
80 anys;4;8;12
81 anys;7;5;12
82 anys;5;4;9
83 anys;5;2;7
84 anys;2;6;8
85 anys;2;7;9
86 anys;3;7;10
87 anys;3;0;3
88 anys;1;2;3
89 anys;1;3;4
90 anys;1;4;5
91 anys;0;3;3
92 anys;2;2;4
93 anys;0;1;1
94 anys;1;2;3
95 anys;0;0;0
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1351;1381;2732

