﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082520
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;2;0;5;4;1;4;0;1;0;23
dones;0;3;0;0;0;1;0;0;1;0;0;5
total;1;8;2;0;5;5;1;4;1;1;0;28
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;1;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;103;342;411;426;407;324;324;318;189;69;9;2922
dones;43;225;264;240;207;193;157;102;46;14;8;1499
total;146;567;675;666;614;517;481;420;235;83;17;4421
Electricitat, gas i aigua;;;;;;;;;;;;
homes;4;10;9;10;7;9;5;3;5;2;1;65
dones;0;1;3;2;2;1;1;1;0;0;0;11
total;4;11;12;12;9;10;6;4;5;2;1;76
Construcció;;;;;;;;;;;;
homes;72;164;179;166;132;124;159;135;95;41;3;1270
dones;3;20;18;14;7;7;5;9;2;1;3;89
total;75;184;197;180;139;131;164;144;97;42;6;1359
Comerç i reparació;;;;;;;;;;;;
homes;49;118;126;153;130;134;126;100;64;28;5;1033
dones;62;215;207;181;133;125;91;50;34;11;3;1112
total;111;333;333;334;263;259;217;150;98;39;8;2145
Hostaleria;;;;;;;;;;;;
homes;11;34;30;39;35;24;25;24;8;5;1;236
dones;21;37;40;33;27;39;45;19;9;9;2;281
total;32;71;70;72;62;63;70;43;17;14;3;517
Transport i comunicacions;;;;;;;;;;;;
homes;18;86;90;130;127;110;112;104;50;18;3;848
dones;5;41;44;38;40;20;17;2;3;1;2;213
total;23;127;134;168;167;130;129;106;53;19;5;1061
Mediació financera;;;;;;;;;;;;
homes;1;8;25;21;11;19;30;7;2;4;0;128
dones;3;32;38;30;13;12;10;4;2;0;0;144
total;4;40;63;51;24;31;40;11;4;4;0;272
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;10;72;91;66;55;47;43;27;15;7;3;436
dones;10;66;71;80;57;41;59;29;18;2;1;434
total;20;138;162;146;112;88;102;56;33;9;4;870
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;11;21;38;71;25;35;37;13;11;3;271
dones;5;14;35;40;34;20;18;11;8;2;0;187
total;11;25;56;78;105;45;53;48;21;13;3;458
Educació;;;;;;;;;;;;
homes;4;3;19;24;19;24;33;26;18;5;1;176
dones;3;17;37;55;62;49;51;32;14;4;0;324
total;7;20;56;79;81;73;84;58;32;9;1;500
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;10;22;20;16;16;12;6;7;3;0;112
dones;8;49;56;67;59;63;60;26;10;6;1;405
total;8;59;78;87;75;79;72;32;17;9;1;517
Altres serveis;;;;;;;;;;;;
homes;7;14;27;17;21;21;13;13;8;4;3;148
dones;18;47;59;34;22;19;19;16;12;0;1;247
total;25;61;86;51;43;40;32;29;20;4;4;395
Personal domèstic;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;1;2;0;7
dones;4;3;7;11;10;12;19;18;16;5;4;109
total;4;3;9;11;11;12;19;19;17;7;4;116
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;1;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;286;878;1055;1110;1037;882;918;805;475;201;32;7679
dones;185;770;879;825;674;602;553;319;175;55;25;5062
total;471;1648;1934;1935;1711;1484;1471;1124;650;256;57;12741

