﻿Conreus herbacis: hortalisses
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:081976&lang=es
;2009
     Total;
 explot.;8
 ha;42
      Secà;
 explot.;2
 ha;16
       Regadiu;
 explot.;6
 ha;27
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;8
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;1
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;29
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;5
 ha;20
          En hivernacle o amb protecció alta;
 explot.;4
 ha;5

