﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:03&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;43530;7955
04/2024;43385;7965
03/2024;43300;7950
02/2024;42935;7890
01/2024;42695;7860
12/2023;42520;7915
11/2023;43180;7915
10/2023;42840;7925
09/2023;42740;7930
08/2023;41285;7900
07/2023;41505;7915
06/2023;42015;7960
05/2023;42190;7950
04/2023;42275;7945
03/2023;41860;7910
02/2023;41715;7900
01/2023;41525;7875
12/2022;41375;7955
11/2022;41865;7940
10/2022;41580;7910
09/2022;41165;7890
08/2022;40320;7870
07/2022;40990;7915
06/2022;41055;7930
05/2022;41185;7900
04/2022;41085;7925
03/2022;40725;7905
02/2022;40430;7880
01/2022;40180;7885
12/2021;40130;7903
11/2021;40587;7918
10/2021;40441;7935
09/2021;39827;7908
08/2021;38836;7924
07/2021;39523;7940
06/2021;39388;7924
05/2021;39380;7880
04/2021;38889;7844
03/2021;38691;7814
02/2021;38747;7792
01/2021;38675;7773
12/2020;38621;7823
11/2020;39117;7785
10/2020;38967;7762
09/2020;38467;7714
08/2020;37566;7693
07/2020;37340;7697
06/2020;37497;7674
05/2020;37745;7646
03/2020;37966;7702
12/2019;39125;7792
09/2019;39133;7785
06/2019;39200;7784
03/2019;39055;7755
12/2018;38231;7748
09/2018;38613;7766
06/2018;38507;7844
03/2018;38014;7812
12/2017;37285;7773
09/2017;37047;7757
06/2017;37114;7852
03/2017;36544;7757
12/2016;35862;7793
09/2016;35666;7779
06/2016;35403;7828
03/2016;34937;7746
12/2015;34560;7707
09/2015;34313;7694
06/2015;34206;7703
03/2015;33622;7635
12/2014;33212;7626
09/2014;33390;7615
06/2014;33216;7624
03/2014;33052;7601
12/2013;32597;7650
09/2013;33033;7547
06/2013;32941;7609
03/2013;32847;7624
12/2012;33069;7713
09/2012;34204;7764
06/2012;34243;7807
03/2012;34402;7814

