﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Sabadell. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081878&lang=en
;Homes;Dones;Total
França;620;568;1188
Regne Unit;358;354;712
Argentina;354;310;664
Alemanya;316;306;622
Estats Units, els;248;266;514
Mèxic;204;180;384
Suïssa;249;245;494
Andorra;169;176;345
Bèlgica;93;70;163
Brasil;88;80;168
Equador;93;75;168
Xile;96;96;192
Veneçuela;34;39;73
Colòmbia;58;54;112
Països Baixos;74;101;175
Itàlia;49;90;139
Perú;46;30;76
República Dominicana;66;74;140
Uruguai;56;51;107
Bolívia;72;70;142
Austràlia;79;96;175
Canadà;46;43;89
Cuba;16;23;39
Suècia;35;32;67
Costa Rica;6;8;14
Panamà;22;25;47
Irlanda;17;17;34
Paraguai;0;1;1
Dinamarca;48;32;80
Israel;20;20;40
Marroc;19;14;33
Noruega;2;2;4
Guatemala;13;11;24
Àustria;20;4;24
Portugal;18;26;44
Turquia;4;2;6
Pakistan;27;9;36
Emirats Àrabs Units, els;3;1;4
Gàmbia;10;9;19
Luxemburg;14;8;22
Xina;18;9;27
El Salvador;4;10;14
Filipines;3;0;3
Japó;16;13;29
Senegal;4;2;6
Finlàndia;14;4;18
Mauritània;6;6;12
Hondures;4;0;4
Singapur;5;6;11
Resta països;118;75;193
Total;3954;3743;7697

