﻿Conreus llenyosos. Explotacions per dimensió econòmica
Catalunya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;9498;5981;6515;3773;2523;3205;1940;4387;818;391;241;39272
3.1 Viticultura;496;596;803;590;464;632;409;862;153;88;49;5142
311. Vins amb denominació d...;297;518;735;550;436;589;388;835;152;88;48;4636
312. Altres vins;191;69;63;35;27;40;19;24;1;0;0;469
313. Vins amb denominació d...;0;0;1;1;0;0;0;2;0;0;0;4
314. Vinya per a diversos t...;8;9;4;4;1;3;2;1;0;0;1;33
3141. Raïm de taula;7;6;4;3;1;3;2;1;0;0;1;28
3142. Panses;0;2;0;1;0;0;0;0;0;0;0;3
3143. Viticultura mixta;1;1;0;0;0;0;0;0;0;0;0;2
32. Fruiters i cítrics;3045;1407;1672;1048;767;1082;785;2312;533;256;142;13049
321. Fruites (excepte cítr...;2769;1129;1219;767;604;864;660;2026;500;215;102;10855
3211. Fruita fresca;254;353;669;586;489;768;620;1958;495;212;102;6506
3212. Fruita seca;2454;734;473;141;65;36;12;4;0;0;0;3919
3213. Fruita fresca i fruit...;61;42;77;40;50;60;28;64;5;3;0;430
322. Cítrics;209;250;416;259;148;181;103;249;31;38;38;1922
323. Fruiters i cítrics com...;67;28;37;22;15;37;22;37;2;3;2;272
33. Olivera;4185;2472;2285;1090;602;732;348;484;46;8;6;12258
34. Conreus llenyosos...;1772;1506;1755;1045;690;759;398;729;86;39;44;8823

