﻿Població. Per any d'arribada a Catalunya
Boadella i les Escaules
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170293
;2021
2020;0
2019;3
2018;0
2017;0
2016;0
2011-2015;3
2001-2010;18
1991-2000;12
1981-1990;9
Abans de 1981;15
Sempre hi ha viscut;207
Total;270

