﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Hostalric. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170834
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;71;94;165;20;22;42;91;116;207
De 5 a 9 anys;99;100;199;20;18;38;119;118;237
De 10 a 14 anys;116;103;219;24;21;45;140;124;264
De 15 a 19 anys;113;101;214;20;16;36;133;117;250
De 20 a 24 anys;80;79;159;23;23;46;103;102;205
De 25 a 29 anys;95;84;179;36;29;65;131;113;244
De 30 a 34 anys;96;101;197;26;33;59;122;134;256
De 35 a 39 anys;102;101;203;36;31;67;138;132;270
De 40 a 44 anys;179;164;343;42;25;67;221;189;410
De 45 a 49 anys;160;171;331;36;35;71;196;206;402
De 50 a 54 anys;179;128;307;19;17;36;198;145;343
De 55 a 59 anys;122;120;242;13;8;21;135;128;263
De 60 a 64 anys;117;109;226;6;1;7;123;110;233
De 65 a 69 anys;107;109;216;1;3;4;108;112;220
De 70 a 74 anys;84;99;183;0;1;1;84;100;184
De 75 a 79 anys;70;81;151;1;2;3;71;83;154
De 80 a 84 anys;44;58;102;0;3;3;44;61;105
85 anys o més;44;79;123;0;0;0;44;79;123
Total;1878;1881;3759;323;288;611;2201;2169;4370

