﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vinyols i els Arcs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431785&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1233,07;1283,57;734,79;..;..;1160,07
2021;1014,31;1091,70;609,71;..;..;982,19
2020;1124,47;1072,77;577,93;..;..;968,71
2019;1089,08;1031,10;581,98;..;..;930,13
2018;1038,69;1001,80;552,53;..;..;901,90
2017;939,47;943,54;532,55;..;..;846,76
2016;1044,21;940,98;504,09;..;..;850,25
2014;969,06;874,20;497,53;..;..;783,28
2013;955,73;857,71;475,33;..;..;759,54
2012;1019,48;807,97;464,36;..;..;723,73
2011;930,29;784,15;420,58;..;..;696,70

