﻿Population. By year of arrival in Catalonia
Font-rubí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080850&lang=en
;2021
2020;30
2019;21
2018;18
2017;15
2016;6
2011-2015;30
2001_2010;114
1991-2000;39
1981-1990;18
Before 1981;60
He has always lived there;1080
Total;1431

