﻿Atur registrat (a 31 de març). Recomptes
Mollet de Peralada
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171061&lang=en
;Atur
2024;5
2023;6
2022;4
2021;7
2020;7
2019;7
2018;6
2017;9
2016;10
2015;4
2014;8
2013;9
2012;7
2011;6
2010;5
2009;3
2008;2
2007;2
2006;2
2005;1
2004;1
2003;3
2002;4
2001;3
2000;3
1999;2
1998;5
1997;6
1996;6
1995;4
1994;8
1993;8
1992;3
1991;2
1990;1
1989;2
1988;3
1987;4
1986;2
1985;3
1984;4
1983;3

