﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Baix Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:12&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;54;162;343;1104;2524;4898;4290;2609;1919;17903
Nascuts a Catalunya;1;7;12;41;56;110;210;355;508;1300
Nascuts a Barcelona;0;3;6;14;30;55;123;239;380;850
Nascuts a Girona;0;0;0;0;1;1;5;5;5;17
Nascuts a Lleida;0;0;0;3;1;2;2;9;8;25
Nascuts a Tarragona;1;4;6;24;24;52;80;102;115;408
Nascuts a la resta de l'Estat;49;144;315;1035;2421;4568;3727;1612;929;14800
Nascuts a Andalusia;6;48;106;475;1290;2328;1729;585;370;6937
Nascuts a Aragó;6;30;51;92;180;239;169;114;71;952
Nascuts a Astúries;0;1;7;17;12;30;358;70;32;527
Nascuts a les Balears;0;1;4;4;3;14;13;16;11;66
Nascuts a les Canàries;0;0;1;0;10;9;12;7;8;47
Nascuts a Cantàbria;0;3;3;11;3;16;40;93;12;181
Nascuts a Castella-la Manxa;3;4;14;75;193;331;163;77;43;903
Nascuts a Castella i Lleó;3;7;23;83;139;297;425;150;118;1245
Nascuts a la Comunitat Valenciana;10;21;29;66;88;122;102;74;31;543
Nascuts a Extremadura;2;6;8;68;241;793;344;128;50;1640
Nascuts a Galícia;2;0;9;26;68;122;115;87;53;482
Nascuts a Madrid;1;1;15;34;43;62;100;81;44;381
Nascuts a Múrcia;15;21;31;64;106;132;63;36;34;502
Nascuts a Navarra;1;1;1;12;11;18;17;20;9;90
Nascuts al País Basc;0;0;6;3;7;21;53;49;33;172
Nascuts a la Rioja;0;0;4;4;10;7;5;8;3;41
Nascuts a Ceuta o Melilla;0;0;3;1;17;27;19;17;7;91
Nascuts a l'estranger;4;11;16;28;47;220;353;642;482;1803

