﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pau de Segúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171772&lang=en
;2001
Dret;1
Magisteri;10
Ciències socials;36
Arts i humanitats;9
Informàtica;2
Enginyeries;0
Formació tècnica;40
Ciències;3
Arquitectura i construcció;1
Agricultura i veterinària;4
Salut i serveis socials;8
Altres serveis;5
Total;119

