﻿Immigrants segons sexe i grups d'edat
Catalunya. 2007
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3824
;Homes;Dones;Total
De 16 a 19 anys;36619;23037;59657
De 20 a 24 anys;49522;47524;97045
De 25 a 29 anys;93396;66369;159764
De 30 a 34 anys;79545;68590;148135
De 35 a 39 anys;75858;67186;143045
De 40 a 44 anys;54663;48789;103452
De 45 a 49 anys;38725;24409;63134
De 50 a 54 anys;16927;18551;35479
De 55 a 59 anys;16931;19530;36461
De 60 a 64 anys;6786;16508;23294
De 65 a 69 anys;7378;8166;15544
De 70 a 74 anys;7481;8003;15483
De 75 a 79 anys;3170;5045;8215
De 80 a 84 anys;1620;1864;3484
De 85 anys i més;1570;1138;2709
No hi consta;5598;2656;8254
Total;495789;427367;923156

