﻿Biblioteques segons l'horari
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3948&lang=en
;Horari. Matins;Horari. Tardes;Horari. Matins i tardes;Total;Servei nocturn
2018;80;211;559;850;34
2016;87;225;546;858;35
2014;81;139;619;839;29
2012;82;134;619;835;34
2010;80;124;607;811;34
2008;73;120;625;818;42
2006;56;143;633;832;35
2004;61;157;617;835;36
2002;65;209;561;835;15

