﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082135
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;34;0;0;1;0;0;0;1;35
Pesca;0;0;0;1;0;0;0;1;1
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;982;5;1;4;0;3;0;13;995
Electricitat gas i aigua;14;0;0;0;0;0;0;0;14
Construcció;297;0;0;16;0;6;0;22;319
Comerç i reparació;520;4;1;0;0;3;0;8;528
Hostaleria;113;0;0;1;1;2;1;5;118
Transport i comunicacions;158;1;0;0;0;0;0;1;159
Mediació financera;81;0;0;1;0;0;0;1;82
Immob.,lloguers i serveis empr.;172;1;0;2;0;0;0;3;175
Adm.pública defensa i SS;96;0;0;0;0;0;0;0;96
Educació;115;0;0;0;0;0;0;0;115
Sanitat i serveis socials;196;1;1;0;0;1;1;4;200
Altres serveis;64;0;0;0;1;0;0;1;65
Personal domèstic;17;0;0;0;1;1;0;2;19
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2862;12;3;26;3;16;2;62;2924

