﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sobremunt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082711
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17567;4532
2020;18896;4178
2019;19262;3647
2018;17833;3928
2017;17191;3502
2016;19126;3778
2015;14653;3356
2014;15728;3015
2013;12748;2657
2012;14293;2644
2011;14293;2644
2010;17325;4333
2009;16885;3742
2008;16698;3544
2007;14289;1948
2006;13532;2249
2005;12356;2196
2004;12216;1831
2003;10456;1738
2002;8172;1671
2001;5557;1026
2000;5127;1018

