﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080410&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2124;465;2589;81;75;615;705;1476;4065
Homes;1242;243;1485;57;48;303;429;837;2319
Dones;879;222;1101;21;30;312;279;642;1746
Casat;3186;759;3945;279;1500;6;1005;2790;6735
Homes;1860;285;2145;138;978;0;201;1317;3459
Dones;1326;477;1803;141;519;6;807;1473;3273
Vidu;66;24;90;12;369;0;303;684;774
Homes;18;3;21;6;93;0;3;102;123
Dones;48;18;66;9;276;0;300;585;654
Separat o divorciat;600;150;750;66;138;0;90;294;1044
Homes;288;54;342;30;78;0;33;141;486
Dones;309;96;405;36;63;0;54;153;558
No hi consta;168;99;267;45;21;15;678;759;1026
Homes;102;60;162;30;12;12;444;498;660
Dones;63;39;102;15;9;3;234;261;369
Total;6141;1497;7638;483;2106;636;2781;6006;13644
Homes;3510;645;4155;255;1212;315;1110;2892;7047
Dones;2631;852;3483;228;894;321;1674;3117;6597

