﻿Atur registrat. Per sectors. Mitjanes anuals
Vic
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082981
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;29,3;467,1;110,2;1468,8;261,8;2337,2
2022;39,7;463,2;100,2;1487,2;233,0;2323,2
2021;54,3;527,4;124,7;1671,7;325,8;2703,8
2020;47,6;521,1;140,6;1763,1;369,5;2841,8
2019;46,0;401,2;119,3;1437,3;360,4;2364,3
2018;41,8;440,8;138,9;1472,3;375,7;2469,6
2017;48,7;466,0;180,7;1590,4;391,7;2677,4
2016;60,2;533,1;243,5;1783,3;455,3;3075,3
2015;63,3;605,6;326,4;1897,8;486,5;3379,6
2014;79,3;713,6;437,0;2076,8;502,8;3809,5
2013;72,4;810,3;528,3;2229,3;479,3;4119,5
2012;83,6;802,3;556,9;2101,3;478,8;4022,8
2011;85,0;816,2;580,5;2003,8;466,4;3951,9
2010;76,0;876,1;594,1;1801,6;361,9;3709,7
2009;52,9;833,4;521,8;1647,4;194,9;3250,5
2008;43,8;655,4;263,1;934,8;121,8;2018,8
2007;22,2;491,5;127,2;723,3;57,8;1421,9
2006;20,9;489,2;105,5;717,2;77,3;1410,0
2005;17,2;479,3;120,7;757,1;75,4;1449,6

