﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Granera
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080958&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24421;5836
2020;21558;4836
2019;24136;5389
2018;21853;5066
2017;23907;5059
2016;22750;4348
2015;23740;6108
2014;22023;6486
2013;19075;6194
2012;17777;6436
2011;17777;6436
2010;21025;7026
2009;19441;5210
2008;22180;5302
2007;17386;4956
2006;17993;3410
2005;17079;3881
2004;16309;3257
2003;16428;3841
2002;6647;1314
2001;4510;960
2000;8233;1682

