﻿Households. By number and type of nucleus
Castellterçol
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080641&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;174;118;88
Without nucleus. With 2 people and over;26;13;14
With one nucleus. Couples without children. Without other persons;144;140;115
With one nucleus. Couples without children. With other persons;18;11;8
With one nucleus. Couples with children. Without other persons;244;284;276
With one nucleus. Couples with children. With other persons;32;29;39
With one nucleus. Mothers with children. Without other persons;51;55;38
With one nucleus. Mothers with children. With other persons;14;3;5
With one nucleus. Fathers with children. Without other persons;16;6;7
With one nucleus. Fathers with children. With other persons;1;1;0
With 2 nuclei and over. Without other persons;9;8;8
With 2 nuclei and over. With other persons;7;1;0
Total;736;669;598

