﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Mura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081398&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;25;0;90;120
02/2024;0;25;0;85;115
01/2024;0;25;0;85;115
12/2023;0;20;0;90;115
11/2023;0;20;5;85;115
10/2023;0;20;0;90;115
09/2023;0;20;0;90;115
08/2023;0;20;0;85;110
07/2023;0;20;0;85;110
06/2023;5;20;0;85;110
05/2023;5;25;0;90;115
04/2023;5;25;0;90;115
03/2023;5;20;0;85;110
02/2023;5;20;0;85;110
01/2023;5;20;0;85;115
12/2022;5;20;5;80;110
11/2022;0;20;5;85;110
10/2022;0;20;5;80;110
09/2022;0;20;5;85;110
08/2022;0;20;5;85;110
07/2022;0;20;5;85;110
06/2022;0;20;5;90;115
05/2022;0;20;5;90;120
04/2022;0;20;5;90;120
03/2022;0;20;5;90;120
02/2022;0;20;5;95;120
01/2022;0;20;5;95;125
12/2021;..;19;..;94;121
11/2021;..;18;..;95;121
10/2021;..;18;..;95;121
09/2021;..;18;..;90;116
08/2021;..;18;..;86;111
07/2021;..;18;..;87;113
06/2021;..;19;..;84;111
05/2021;..;17;..;86;112
04/2021;..;17;..;81;107
03/2021;..;17;..;81;107
02/2021;..;18;..;83;109
01/2021;..;16;..;82;107
12/2020;..;17;..;82;107
11/2020;..;17;..;83;107
10/2020;..;17;..;80;106
09/2020;..;17;..;82;107
08/2020;..;16;..;80;104
07/2020;..;17;..;76;101
06/2020;..;17;..;78;103
05/2020;..;17;..;78;104
03/2020;..;17;..;80;105
12/2019;..;15;..;84;108
09/2019;..;14;..;78;99
06/2019;..;14;..;77;98
03/2019;..;16;..;82;106
12/2018;..;17;..;84;108
09/2018;..;17;..;81;104
06/2018;..;16;..;85;107
03/2018;..;16;..;78;100
12/2017;..;17;..;80;102
09/2017;..;16;..;75;96
06/2017;..;19;..;76;101
03/2017;..;20;..;79;105
12/2016;..;17;..;71;94
09/2016;..;15;..;71;92
06/2016;..;15;..;69;90
03/2016;..;13;..;71;91
12/2015;..;13;..;74;94
09/2015;..;13;..;73;93
06/2015;..;14;..;70;91
03/2015;..;14;..;72;94
12/2014;..;15;..;67;89
09/2014;..;15;..;63;84
06/2014;..;15;..;64;85
03/2014;..;16;..;71;93
12/2013;..;18;..;64;91
09/2013;..;18;..;68;94
06/2013;5;18;5;70;98
03/2013;..;18;..;69;97
12/2012;..;19;..;69;99
09/2012;..;18;..;73;102
06/2012;..;18;..;73;102
03/2012;..;18;..;76;107

