﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Rosselló
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251898
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,92;335,8;6
2022;9,92;330,4;6
2021;9,92;321,2;6
2020;9,92;326,3;6
2019;9,92;317,0;6
2018;9,92;315,5;6
2017;9,92;310,8;6
2016;9,92;305,3;6
2015;9,92;306,8;6
2014;9,92;304,5;6
2013;9,92;310,9;6
2012;9,92;312,8;6
2011;9,92;305,4;6
2010;9,92;297,4;6
2009;9,92;293,6;6
2008;9,92;277,4;6
2007;9,92;263,2;6
2006;9,92;249,8;6
2005;9,92;228,6;6
2004;9,92;210,3;6
2003;9,92;200,2;6
2002;9,92;198,8;6
2001;9,92;190,6;6
2000;9,92;186,7;6
1999;9,92;181,1;6
1998;9,92;179,8;6

