﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430136
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;596;579;574;532;0;596
Girona;26;23;23;20;0;26
Lleida;36;36;35;33;1;37
Tarragona;3010;2869;2753;2486;18;3028
Andalusia;199;145;149;102;19;218
Aragó;63;47;45;27;3;66
Astúries;7;5;4;4;0;7
Balears;7;6;6;6;0;7
Canàries;3;3;2;2;1;4
Cantàbria;8;6;8;4;0;8
Catella-la Manxa;56;38;37;26;8;64
Catella i Lleó;34;26;27;20;5;39
Comunitat Valenciana;70;67;63;46;1;71
Extremadura;36;29;24;17;2;38
Galícia;26;20;19;12;6;32
Madrid;49;42;39;27;3;52
Múrcia;29;22;21;9;3;32
Navarra;3;3;3;2;0;3
País Basc;12;10;10;9;0;12
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;8;3;4;0;2;10
Estranger;377;217;197;145;177;554
Total;4656;4197;4044;3530;249;4905

