﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:32&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;122;;2598;;394;
2007;127;;2687;;409;
2006;109;;2671;;391;
2005;102;;2852;;404;
2004;101;;2854;;404;
2003;95;;2930;;407;
2002;94;;2870;;399;
2001;92;;2955;;407;
2000;110;;2951;;422;
1999;114;;3164;;449;
1998;124;;3333;;477;
1997;136;;3408;;496;
1996;127;;3591;+;508;
1995;111;;3558;;491;
1994;116;;3542;;493;
1993;126;;3589;;507;
1992;130;;3623;;514;
1991;151;;3614;;532;
1990;164;;3731;;557;
1989;164;;3717;;554;
1988;144;;3733;;539;

