﻿Population. By year of arrival in the housing and sex
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:34&lang=en
;Males;Females;Total
2020;8628;8100;16728
2019;7995;7428;15423
2018;5757;5475;11232
2017;4644;4365;9009
2016;3849;3741;7587
2011-2015;12366;11748;24111
2001_2010;20244;19446;39690
Before 2001 or has always lived in the home before 2001;2886;3027;5913
He was born in the municipality and he has always lived in the house after 2001;9138;8643;17778
Not available;13236;14628;27861
Total;88740;86595;175335

