﻿Eleccions al Parlament de Catalunya. Dades generals
Os de Balaguer
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251569
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;783;493;482;9;2;63,0;37,0
2017;784;665;660;3;2;84,8;15,2
2015;778;656;648;7;1;84,3;15,7
2012;763;580;568;11;1;76,0;24,0
2010;761;517;490;22;5;67,9;32,1
2006;745;502;479;17;6;67,4;32,6
2003;696;501;490;9;2;72,0;28,0
1999;646;467;459;2;6;72,3;27,7
1995;679;478;472;3;3;70,4;29,6
1992;662;415;410;1;4;62,7;37,3
1988;691;434;428;6;0;62,8;37,2
1984;715;413;412;1;0;57,8;42,2
1980;732;388;386;0;2;53,0;47,0

