﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171827
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;70;45;35;180
03/2024 (p);25;70;50;35;180
02/2024;25;70;50;35;180
01/2024;25;65;50;35;175
12/2023;25;70;50;35;180
11/2023;25;65;55;35;180
10/2023;25;65;55;35;180
09/2023;30;65;55;35;180
08/2023;30;60;55;35;180
07/2023;35;60;50;35;180
06/2023;30;60;50;35;175
05/2023;25;65;50;35;170
04/2023;25;65;50;30;170
03/2023;20;60;50;30;165
02/2023;25;60;50;30;170
01/2023;25;60;50;30;165
12/2022;25;60;50;30;165
11/2022;25;60;50;30;165
10/2022;25;60;50;30;165
09/2022;25;60;50;30;165
08/2022;35;65;50;30;180
07/2022;35;65;55;30;185
06/2022;35;65;55;30;180
05/2022;30;65;50;30;170
04/2022;25;65;50;25;165
03/2022;20;65;50;25;165
02/2022;25;60;50;25;165
01/2022;25;60;50;25;165
12/2021;25;63;51;27;166
11/2021;28;64;50;28;170
10/2021;29;63;49;27;168
09/2021;29;62;48;29;168
08/2021;35;64;49;28;176
07/2021;39;64;51;27;181
06/2021;39;63;50;27;179
05/2021;32;65;50;27;174
04/2021;29;67;48;27;171
03/2021;27;65;49;26;167
02/2021;28;66;50;27;171
01/2021;28;70;49;25;172
12/2020;32;69;48;25;174
11/2020;29;67;50;25;171
10/2020;29;67;48;25;169
09/2020;29;65;49;25;168
08/2020;30;66;48;26;170
07/2020;33;68;48;25;174
06/2020;28;74;45;25;172
05/2020;24;72;44;25;165
03/2020;24;73;42;27;166
12/2019;31;72;43;27;173
09/2019;27;74;41;27;169
06/2019;24;66;41;29;160
03/2019;24;67;42;27;160
12/2018;22;68;43;28;161
09/2018;23;76;48;28;175
06/2018;24;71;48;27;170
03/2018;24;70;45;25;164
12/2017;20;70;46;27;163
09/2017;22;67;43;27;159
06/2017;26;70;46;24;166
03/2017;26;67;46;24;163
12/2016;21;61;46;20;148
09/2016;23;61;46;21;151
06/2016;22;62;45;24;153
03/2016;20;58;45;25;148
12/2015;19;58;42;25;144
09/2015;20;55;45;27;147
06/2015;21;53;44;28;146
03/2015;21;55;43;28;147
12/2014;22;57;41;29;149
09/2014;21;54;39;26;140
06/2014;23;59;37;26;145
03/2014;19;59;35;26;139
12/2013;23;61;35;25;144
09/2013;25;60;36;24;145
06/2013;27;63;34;25;149
03/2013;21;60;31;24;136
12/2012;24;56;32;25;137
09/2012;25;56;31;27;139
06/2012;29;55;32;27;143
03/2012;23;59;31;27;140

