﻿
Tàrrega. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:252173&lang=en
;Males;Females;Total
2022;103;93;196
2021;93;76;169
2020;76;90;166
2019;90;89;179
2018;119;86;205
2017;90;105;195
2016;118;95;213
2015;118;88;206
2014;119;133;252
2013;110;108;218
2012;106;126;232
2011;124;92;216
2010;97;103;200
2009;125;84;209
2008;124;127;251
2007;109;105;214
2006;129;102;231
2005;108;106;214
2004;101;105;206
2003;119;109;228
2002;110;89;199
2001;123;104;227
2000;106;105;211
1999;107;113;220
1998;99;105;204
1997;104;115;219
1996;100;101;201
1995;97;96;193
1994;118;109;227
1993;115;109;224
1992;95;131;226
1991;105;93;198
1990;105;117;222
1989;108;95;203
1988;104;93;197
1987;110;117;227
1986;118;126;244
1985;92;126;218
1984;115;119;234
1983;110;123;233
1982;137;117;254
1981;153;138;291
1980;129;150;279
1979;151;151;302
1978;163;144;307
1977;183;133;316
1976;192;159;351
1975;163;140;303
1974;140;146;286
1973;146;144;290
1972;153;133;286
1971;124;121;245
1970;137;140;277
1969;142;130;272
1968;121;128;249
1967;130;114;244
1966;127;119;246
1965;138;126;264
1964;118;144;262
1963;134;111;245
1962;101;119;220
1961;107;141;248
1960;109;112;221
1959;117;100;217
1958;107;101;208
1957;92;104;196
1956;94;86;180
1955;89;91;180
1954;65;68;133
1953;74;106;180
1952;67;76;143
1951;76;78;154
1950;58;67;125
1949;67;87;154
1948;68;75;143
1947;58;51;109
1946;45;56;101
1945;49;66;115
1944;51;59;110
1943;40;58;98
1942;37;53;90
1941;30;41;71
1940;37;46;83
1939;15;24;39
1938;16;29;45
1937;29;37;66
1936;28;43;71
1935;17;45;62
1934;22;41;63
1933;11;40;51
1932;22;31;53
1931;14;23;37
1930;8;21;29
1929;6;16;22
1928;6;16;22
1927;4;15;19
1926;8;9;17
1925;2;7;9
1924;0;4;4
1923;0;3;3
1922 and before;1;1;2
Total;9047;9142;18189

