﻿Distribució de la superfície agrícola utilitzada (SAU)
Cellera de Ter, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171899&lang=en
;2020
    SAU;
 explot.;20
 ha;58
     Terres llaurades;
 total;
 explot.;18
 ha;52
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;39
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;9
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;5

