﻿Population at 1 January. By nationality, sex and five-year age group
Viladecavalls. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:083008&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;143;156;299;3;2;5;146;158;304
From 5 to 9 years;198;190;388;4;5;9;202;195;397
From 10 to 14 years;244;230;474;3;5;8;247;235;482
From 15 to 19 years;242;238;480;1;4;5;243;242;485
From 20 to 24 years;220;245;465;4;5;9;224;250;474
From 25 to 29 years;194;160;354;7;8;15;201;168;369
From 30 to 34 years;189;175;364;7;12;19;196;187;383
From 35 to 39 years;198;204;402;17;14;31;215;218;433
From 40 to 44 years;253;270;523;20;14;34;273;284;557
From 45 to 49 years;316;299;615;5;14;19;321;313;634
From 50 to 54 years;302;339;641;11;3;14;313;342;655
From 55 to 59 years;334;305;639;5;6;11;339;311;650
From 60 to 64 years;286;300;586;3;3;6;289;303;592
From 65 to 69 years;229;204;433;3;2;5;232;206;438
From 70 to 74 years;148;172;320;3;2;5;151;174;325
From 75 to 79 years;89;84;173;0;3;3;89;87;176
From 80 to 84 years;62;75;137;0;0;0;62;75;137
85 years and over;51;102;153;0;0;0;51;102;153
Total;3698;3748;7446;96;102;198;3794;3850;7644

