﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ordis. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171156
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;4;14;0;1;1;10;5;15
De 5 a 9 anys;9;13;22;1;1;2;10;14;24
De 10 a 14 anys;8;11;19;0;0;0;8;11;19
De 15 a 19 anys;19;5;24;1;0;1;20;5;25
De 20 a 24 anys;6;9;15;1;4;5;7;13;20
De 25 a 29 anys;7;7;14;4;1;5;11;8;19
De 30 a 34 anys;7;8;15;3;3;6;10;11;21
De 35 a 39 anys;6;7;13;2;3;5;8;10;18
De 40 a 44 anys;17;17;34;0;2;2;17;19;36
De 45 a 49 anys;17;9;26;1;1;2;18;10;28
De 50 a 54 anys;18;15;33;3;1;4;21;16;37
De 55 a 59 anys;12;11;23;1;0;1;13;11;24
De 60 a 64 anys;18;13;31;0;3;3;18;16;34
De 65 a 69 anys;9;7;16;1;0;1;10;7;17
De 70 a 74 anys;13;10;23;1;0;1;14;10;24
De 75 a 79 anys;12;6;18;0;0;0;12;6;18
De 80 a 84 anys;1;5;6;0;0;0;1;5;6
85 anys o més;3;5;8;0;0;0;3;5;8
Total;192;162;354;19;20;39;211;182;393

